cas,pm25,pm10,teplota,tlak,vlhkost
7/26/2022 18:25,1.48,4,33.74,990.8331,17.35
7/26/2022 18:27,1.48,5.63,35.81,990.7728,16.16
7/26/2022 18:30,1.63,3.97,34.49,990.8147,16.75
7/26/2022 18:32,1.67,4.37,34.04,990.8678,17.05
7/26/2022 18:35,1.7,6.32,34.49,990.8975,16.75
7/26/2022 18:37,1.77,5.28,35.43,990.8913,15.66
7/26/2022 18:40,2.1,7.75,36.47,990.955,14.61
7/26/2022 18:42,1.83,5.53,35.79,990.9706,15.29
7/26/2022 18:44,1.77,7.78,35.16,991.0078,15.8
7/26/2022 18:47,1.55,5.78,35.11,991.0203,16.32
7/26/2022 18:49,1.1,4.18,34.04,991.0138,17.29
7/26/2022 18:52,1.2,4.2,31.16,991.0128,19.59
7/26/2022 18:54,1.65,3.67,33.18,991.0144,18.31
7/26/2022 18:57,1,3.3,32.72,991.0103,18.37
7/26/2022 18:59,0.95,2.67,30.56,990.9206,20.62
7/26/2022 19:02,0.98,3.6,29.5,991.055,21.71
7/26/2022 19:04,0.93,3.55,29.32,990.97,22.38
7/26/2022 19:07,0.98,3.08,29.04,990.9922,22.52
7/26/2022 19:09,1.3,4.57,28.7,991.0253,22.82
7/26/2022 19:12,1.25,3.7,28.56,991.0303,23.51
7/26/2022 19:14,1.13,3.37,28.23,991.0081,23.19
7/26/2022 19:16,1.1,4.32,27.89,991.0397,23.9
7/26/2022 19:19,0.9,5.57,27.43,990.99,24.69
7/26/2022 19:21,1.25,4.93,27.94,991.0369,24.01
7/26/2022 19:24,1.2,3.3,27.3,991.0841,24.22
7/26/2022 19:26,1.55,8.07,27.39,991.0906,24.42
7/26/2022 19:29,1,4.35,27.54,991.1566,24.51
7/26/2022 19:31,1.2,5.88,27.26,991.1103,25.58
7/26/2022 19:34,1.3,4.07,27.04,991.1516,26.49
7/26/2022 19:36,1.38,4.1,26.98,991.2009,26.74
7/26/2022 19:39,1.38,4.53,27.11,991.255,27.29
7/26/2022 19:41,1.88,6.6,27.22,991.2928,27.14
7/26/2022 19:44,1.38,5.35,27.01,991.2406,27.92
7/26/2022 19:46,1.42,4.43,26.95,991.3638,28.14
7/26/2022 19:49,1.77,5.15,26.88,991.2878,28.36
7/26/2022 19:51,1.27,5.63,26.66,991.3366,28.58
7/26/2022 19:53,1.48,7.8,26.36,991.3125,28.86
7/26/2022 19:56,1.35,6.78,26.38,991.3906,28.83
7/26/2022 19:58,1.2,5.8,26.31,991.3966,28.86
7/26/2022 20:01,1.75,10.38,26.19,991.3425,29.17
7/26/2022 20:03,1.42,5.32,26.03,991.3416,29.62
7/26/2022 20:06,1.95,16.7,26.14,991.4541,29.79
7/26/2022 20:08,1.6,5.57,25.95,991.3313,29.95
7/26/2022 20:11,1.7,6.45,25.9,991.4153,30.1
7/26/2022 20:13,1.55,4.85,25.86,991.5153,30.57
7/26/2022 20:16,1.6,4.57,25.76,991.4109,30.42
7/26/2022 20:18,1.5,5.4,25.7,991.5222,30.51
7/26/2022 20:21,1.55,7.57,25.7,991.5494,30.89
7/26/2022 20:23,1.67,5.32,25.68,991.5641,30.95
7/26/2022 20:25,1.92,5.63,25.54,991.5672,31.3
7/26/2022 20:28,1.6,4.4,25.36,991.5694,31.75
7/26/2022 20:30,1.55,4.57,25.19,991.68,32.13
7/26/2022 20:33,1.42,4.22,25.16,991.6131,32.14
7/26/2022 20:35,1.65,6,25.06,991.6794,32.52
7/26/2022 20:38,1.35,5.6,24.86,991.7231,33.08
7/26/2022 20:40,1.48,6.85,24.91,991.7597,33.01
7/26/2022 20:43,1.85,6.38,24.83,991.8388,33.23
7/26/2022 20:45,1.3,6.2,24.64,991.7891,33.79
7/26/2022 20:48,1.83,4.97,24.64,991.8356,33.8
7/26/2022 20:50,1.8,6.15,24.58,991.9028,34.18
7/26/2022 20:53,2.6,8.65,24.52,991.9319,34.35
7/26/2022 20:55,1.58,5.88,24.44,992.0416,34.8
7/26/2022 20:58,1.7,5.35,24.34,991.9716,34.91
7/26/2022 21:00,2.05,6.63,24.37,992.0197,35.1
7/26/2022 21:02,1.83,5.03,24.22,992.0603,35.13
7/26/2022 21:05,2.47,9.48,24.14,992.1041,35.74
7/26/2022 21:07,2.03,7.2,24.21,992.1341,35.53
7/26/2022 21:10,2.25,7.63,24.13,992.0881,35.62
7/26/2022 21:12,2.3,8.15,24.04,992.135,35.67
7/26/2022 21:15,1.88,5.82,24.11,992.1922,35.75
7/26/2022 21:17,2.45,9.4,24.08,992.2722,35.91
7/26/2022 21:20,2.03,5.05,23.87,992.3959,36.51
7/26/2022 21:22,2.2,5.85,23.73,992.3084,36.85
7/26/2022 21:25,1.95,7.68,23.59,992.4191,37.59
7/26/2022 21:27,2.1,6.25,23.68,992.5003,37.5
7/26/2022 21:30,1.75,5.4,23.59,992.5006,37.93
7/26/2022 21:32,2.17,6.82,23.48,992.5697,38.37
7/26/2022 21:35,2.2,7.3,23.41,992.5475,38.4
7/26/2022 21:37,2.05,6.38,23.3,992.4344,38.84
7/26/2022 21:40,2,6.78,23.29,992.4916,39.26
7/26/2022 21:42,2.25,5.9,23.19,992.5572,39.72
7/26/2022 21:45,1.92,5.15,23.22,992.5591,39.49
7/26/2022 21:47,2.85,5.88,23.17,992.5878,40
7/26/2022 21:49,3,8.17,23.17,992.6066,40.13
7/26/2022 21:52,2.72,6.63,23.12,992.7166,40.38
7/26/2022 21:54,4.53,8.8,23.04,992.7134,40.42
7/26/2022 21:57,4.15,11.5,23.1,992.7197,40.36
7/26/2022 21:59,4.97,10.45,23.12,992.7791,40.66
7/26/2022 22:02,5.53,11.93,23.08,992.7694,40.71
7/26/2022 22:04,6.6,11.18,23.13,992.7325,40.52
7/26/2022 22:07,8.73,13.82,23.02,992.7628,40.92
7/26/2022 22:09,9.77,17.02,23.05,992.8109,41.09
7/26/2022 22:12,13.73,17.83,23.07,992.8891,40.96
7/26/2022 22:14,14.4,32.03,23.18,992.8941,40.97
7/26/2022 22:17,12.9,18.58,22.98,992.8541,41.45
7/26/2022 22:19,13.35,21.48,22.89,992.9081,41.8
7/26/2022 22:22,12.02,18.4,22.84,992.9991,41.86
7/26/2022 22:24,12,19.55,22.91,993.0022,41.72
7/26/2022 22:27,14.4,18.7,22.85,993.0613,42
7/26/2022 22:29,14.73,20.08,22.74,993.1106,42.52
7/26/2022 22:32,15.05,23.5,22.76,993.0609,42.54
7/26/2022 22:34,17.48,26.27,22.71,993.0628,42.74
7/26/2022 22:36,21.65,33.28,22.62,993.1438,42.94
7/26/2022 22:39,23.85,32.63,22.66,993.2078,42.99
7/26/2022 22:44,26.25,33.95,22.55,993.2488,43.43
7/26/2022 22:46,28.15,37.2,22.5,993.3588,43.69
7/26/2022 22:49,30.77,41.83,22.39,993.2994,44.03
7/26/2022 22:51,31.35,43.83,22.55,993.4116,43.75
7/26/2022 22:54,32.63,53.22,22.39,993.4619,44.3
7/26/2022 22:56,32.95,42.4,22.31,993.3688,44.61
7/26/2022 22:59,34.95,44.4,22.28,993.3753,44.53
7/26/2022 23:01,34.47,46.15,22.34,993.39,44.52
7/26/2022 23:04,35.25,45.28,22.38,993.4,44.52
7/26/2022 23:06,36.85,51.58,22.39,993.4431,44.59
7/26/2022 23:09,40.63,50.63,22.41,993.4941,44.53
7/26/2022 23:11,39.9,47.58,22.39,993.5244,44.71
7/26/2022 23:13,39.95,46.83,22.29,993.4997,44.94
7/26/2022 23:16,41.13,53.07,22.2,993.4991,45.3
7/26/2022 23:18,43.22,54.85,22.13,993.4875,45.52
7/26/2022 23:21,43.63,53.17,22.19,993.5566,45.35
7/26/2022 23:23,41.13,50.13,22.1,993.5209,45.66
7/26/2022 23:26,38.85,48.13,22,993.5125,45.94
7/26/2022 23:28,37.7,48.6,21.87,993.6106,46.28
7/26/2022 23:31,38.92,50.72,21.88,993.5994,46.44
7/26/2022 23:33,37.3,44.35,21.84,993.5897,46.64
7/26/2022 23:36,38.33,46.17,21.77,993.6594,46.9
7/26/2022 23:38,38,44.9,21.68,993.5772,47.04
7/26/2022 23:41,36.42,49.33,21.7,993.6716,47.11
7/26/2022 23:43,36.6,45.05,21.78,993.7838,47.12
7/26/2022 23:45,36.58,43.75,21.63,993.695,47.42
7/26/2022 23:48,36.28,42.28,21.66,993.8163,47.37
7/26/2022 23:50,36.17,43.08,21.52,993.8244,47.82
7/26/2022 23:53,35.63,46.72,21.5,993.8738,48.03
7/26/2022 23:55,34.38,41.58,21.59,993.9019,47.84
7/26/2022 23:58,28.48,38.92,21.54,993.9378,47.87
7/27/2022 0:00,27.23,37.1,21.51,993.9084,48.16
7/27/2022 0:03,25.05,32.05,21.61,993.9066,47.87
7/27/2022 0:05,23.88,28.95,21.59,993.9019,48.05
7/27/2022 0:08,21.98,27.55,21.6,993.9369,48.09
7/27/2022 0:10,19.57,24.8,21.61,993.8253,48.11
7/27/2022 0:13,18.33,23.55,21.57,993.9238,48.39
7/27/2022 0:15,17.45,24.98,21.37,993.855,48.77
7/27/2022 0:18,17.83,28.92,21.35,993.7769,48.93
7/27/2022 0:20,16.95,22.55,21.43,993.8425,48.82
7/27/2022 0:23,16.42,21.45,21.38,993.7978,49.01
7/27/2022 0:25,16.17,21.67,21.38,993.7897,48.98
7/27/2022 0:28,13.95,22.25,21.28,993.7731,49.27
7/27/2022 0:30,14.45,19.75,21.31,993.7938,49.24
7/27/2022 0:32,13.07,17.27,21.3,993.8509,49.4
7/27/2022 0:35,12.2,22,21.29,993.9513,49.42
7/27/2022 0:37,12.73,20.05,21.15,993.9244,49.72
7/27/2022 0:40,10.2,13.73,21.22,993.8934,49.42
7/27/2022 0:42,10.35,14.52,21.27,993.9194,49.3
7/27/2022 0:45,10.75,19.45,21.09,993.8556,49.72
7/27/2022 0:47,10.9,27.9,21.2,993.8884,49.58
7/27/2022 0:50,10.15,17.88,21.15,993.8897,49.7
7/27/2022 0:52,10.2,14.25,21.03,993.8406,49.96
7/27/2022 0:55,10.05,17.52,21.09,993.8556,49.93
7/27/2022 0:57,9.32,13.32,21.08,993.8938,49.87
7/27/2022 1:00,8.9,12.05,20.97,993.8609,50.33
7/27/2022 1:02,9.57,16.05,21.04,993.8647,50.34
7/27/2022 1:05,9.2,14.55,21.01,993.925,50.3
7/27/2022 1:07,9.1,12.55,20.97,993.8609,50.46
7/27/2022 1:10,8.43,11.27,20.95,993.8209,50.69
7/27/2022 1:12,8.52,12.35,20.84,993.8959,50.97
7/27/2022 1:15,8.48,12.75,20.82,993.9259,50.97
7/27/2022 1:17,8.07,11.9,20.89,993.9031,50.9
7/27/2022 1:19,9.5,12.95,20.92,993.8969,50.8
7/27/2022 1:22,9.27,20.4,20.9,993.8375,50.64
7/27/2022 1:24,8.77,11.07,20.85,993.8931,51.21
7/27/2022 1:27,9.25,13.05,20.88,993.8869,51.14
7/27/2022 1:29,9.07,14.77,20.85,993.8391,51.39
7/27/2022 1:32,9.9,13.5,20.87,993.9169,51.25
7/27/2022 1:34,10.2,14.32,20.96,993.8447,51.17
7/27/2022 1:37,10.05,17.83,20.81,993.8209,51.67
7/27/2022 1:39,9.68,13.27,20.85,993.785,51.51
7/27/2022 1:42,11.23,16.13,20.87,993.7897,51.38
7/27/2022 1:44,10.55,15.73,20.9,993.8569,51.6
7/27/2022 1:47,10.18,13.55,20.89,993.8406,51.69
7/27/2022 1:49,11.38,16.17,20.91,993.8538,51.88
7/27/2022 1:51,10.57,16.02,20.92,993.8891,51.58
7/27/2022 1:54,10.23,15.18,20.86,993.9278,51.62
7/27/2022 1:56,11.48,13.8,20.78,993.8809,51.97
7/27/2022 1:59,10.77,13.1,20.91,993.8728,51.75
7/27/2022 2:01,12.18,17.08,20.8,993.94,51.93
7/27/2022 2:04,12.48,16.85,20.79,993.8969,52.07
7/27/2022 2:06,12.8,16.95,20.73,993.9169,52.18
7/27/2022 2:09,13.52,22.05,20.51,993.9316,52.98
7/27/2022 2:11,11.68,14.65,20.65,993.9588,52.59
7/27/2022 2:14,11.32,15.32,20.62,993.9297,52.66
7/27/2022 2:16,13.57,16.38,20.63,993.9997,52.63
7/27/2022 2:19,11.6,17.15,20.57,993.9197,52.85
7/27/2022 2:21,10.98,17.48,20.57,993.8656,52.94
7/27/2022 2:23,12.35,18.83,20.46,993.8784,53.35
7/27/2022 2:26,12.52,15.95,20.54,993.9178,53.32
7/27/2022 2:28,12.48,15.82,20.57,993.8925,52.97
7/27/2022 2:31,12.2,19.58,20.38,993.8316,53.59
7/27/2022 2:33,11.73,15.07,20.41,993.7794,53.52
7/27/2022 2:36,10.27,15.88,20.33,993.8053,53.89
7/27/2022 2:38,11.43,17.4,20.31,993.8353,54.04
7/27/2022 2:41,10.6,16.38,20.29,993.8763,54.05
7/27/2022 2:43,8.25,12.32,20.27,993.8522,54.2
7/27/2022 2:46,8.63,14.05,20.33,993.9134,53.96
7/27/2022 2:48,7.32,13.93,20.22,993.9153,54.24
7/27/2022 2:51,7.55,11.3,20.2,993.9913,54.34
7/27/2022 2:53,6.45,9.48,20.25,993.9631,54.19
7/27/2022 2:56,7.35,14,20.2,993.9641,54.43
7/27/2022 2:58,7.07,10.45,20.03,993.9156,54.76
7/27/2022 3:01,7.57,9.85,20.04,993.9778,54.83
7/27/2022 3:03,7.68,13.07,20.06,994.045,54.91
7/27/2022 3:06,7.88,13.4,20.08,994.0769,54.91
7/27/2022 3:08,7.03,10.63,20.13,993.9519,54.74
7/27/2022 3:11,8.63,12.73,20.02,993.9266,54.94
7/27/2022 3:13,9.57,13.32,20.04,993.9588,55.02
7/27/2022 3:16,9.5,14.45,20.06,993.9288,54.85
7/27/2022 3:18,10.7,15.7,20.03,993.9156,55
7/27/2022 3:21,11.27,15.65,20.04,993.9588,55.01
7/27/2022 3:23,10.9,15.6,19.92,993.9366,55.35
7/27/2022 3:26,11.25,17.23,19.93,993.9256,55.35
7/27/2022 3:28,11.23,16.23,19.95,993.9956,55.32
7/27/2022 3:31,13.68,16.9,19.95,994.0306,55.19
7/27/2022 3:33,13.43,18.88,19.88,994.0344,55.4
7/27/2022 3:35,12.8,17.3,20.02,993.9188,54.83
7/27/2022 3:38,13.93,20.33,19.91,993.9666,55.12
7/27/2022 3:40,15.57,25,19.93,993.9172,55.05
7/27/2022 3:43,16.02,21.5,19.91,993.8044,55.26
7/27/2022 3:45,17.52,25.67,19.9,993.7884,55.28
7/27/2022 3:48,19.77,26.83,19.9,993.8231,55.43
7/27/2022 3:50,16,23.88,19.98,993.8625,55.11
7/27/2022 3:53,18.6,28.92,19.87,993.9103,55.63
7/27/2022 3:55,16.73,21.25,19.76,993.9038,55.9
7/27/2022 3:58,15.1,18.45,19.88,993.8644,55.81
7/27/2022 4:00,14.9,23.15,19.67,993.9131,56.26
7/27/2022 4:03,15.05,20.75,19.66,993.9244,56.54
7/27/2022 4:05,12.5,16.35,19.62,993.9413,56.49
7/27/2022 4:08,13,19.85,19.75,993.9416,56.29
7/27/2022 4:11,12,24.33,19.63,993.9569,56.65
7/27/2022 4:13,10.95,16.83,19.63,993.9113,56.54
7/27/2022 4:15,11.75,17.63,19.57,993.9228,56.87
7/27/2022 4:18,10.32,14.27,19.74,993.9525,56.22
7/27/2022 4:20,10.73,16.15,19.71,993.8425,56.57
7/27/2022 4:23,9.63,16.33,19.61,993.9328,57.02
7/27/2022 4:25,9.45,16,19.65,993.9159,56.39
7/27/2022 4:28,8.68,11.07,19.55,993.9444,56.91
7/27/2022 4:30,9.07,12.65,19.56,993.9066,56.83
7/27/2022 4:33,7.43,11.52,19.47,993.8431,56.91
7/27/2022 4:35,7.47,10.63,19.51,993.9344,56.96
7/27/2022 4:38,6.85,12.43,19.43,993.8409,57.25
7/27/2022 4:40,6.03,10.48,19.36,993.8716,57.15
7/27/2022 4:42,7.25,9.35,19.4,993.8738,57.23
7/27/2022 4:45,5.93,10.05,19.37,993.7991,57.08
7/27/2022 4:47,6.7,9.57,19.29,993.8403,57.67
7/27/2022 4:50,6.13,10.95,19.35,993.7938,57.51
7/27/2022 4:52,6.43,11.63,19.35,993.7478,57.32
7/27/2022 4:55,5.22,9.1,19.22,993.7091,57.69
7/27/2022 4:57,5.63,12.43,19.25,993.7494,57.5
7/27/2022 5:00,5.65,9.48,19.25,993.7572,57.69
7/27/2022 5:02,5.33,10.17,19.29,993.7513,57.71
7/27/2022 5:05,5.3,9.8,19.34,993.7856,57.28
7/27/2022 5:07,5.5,11.43,19.4,993.8278,57.11
7/27/2022 5:10,4.85,8.6,19.33,993.7428,57.42
7/27/2022 5:12,4.25,7.75,19.36,993.8097,57.24
7/27/2022 5:15,4.93,8.13,19.15,993.8316,57.68
7/27/2022 5:17,4.38,8.2,19.16,993.8288,57.84
7/27/2022 5:19,4.22,6.95,19.17,993.8366,57.79
7/27/2022 5:22,4.25,7.65,18.99,993.8603,58.42
7/27/2022 5:24,4.35,8.82,19,993.8497,58.2
7/27/2022 5:27,4,8.45,19.02,993.8009,58.22
7/27/2022 5:29,4.18,8.77,18.98,993.8175,58.45
7/27/2022 5:32,4.13,7.03,19.01,993.7578,58.24
7/27/2022 5:34,4.5,10.3,18.99,993.8066,58.18
7/27/2022 5:37,4,7.7,18.95,993.7616,58.55
7/27/2022 5:39,3.95,7.68,18.91,993.8131,58.72
7/27/2022 5:42,3.97,7.57,18.77,993.8116,59.25
7/27/2022 5:44,3.75,9.38,18.76,993.8306,59.39
7/27/2022 5:47,4.45,7.68,18.81,993.8219,58.98
7/27/2022 5:49,3.78,7.32,18.9,993.805,58.97
7/27/2022 5:51,3.78,8.4,18.93,993.9259,59.03
7/27/2022 5:54,4.45,7.65,18.81,993.9834,59.48
7/27/2022 5:56,3.63,6.53,18.81,993.9297,59.42
7/27/2022 5:59,4.03,7.43,18.76,993.9116,59.48
7/27/2022 6:01,4,7.85,18.81,993.9566,59.51
7/27/2022 6:04,4.5,7.9,18.8,993.9056,59.78
7/27/2022 6:06,4.35,9.02,18.81,993.9216,59.59
7/27/2022 6:09,4.22,7.28,18.85,993.9319,59.65
7/27/2022 6:11,3.65,6.43,18.74,994.0059,59.63
7/27/2022 6:14,3.83,8.98,18.64,993.9344,60.34
7/27/2022 6:16,3.97,8.47,18.77,994.0272,60.14
7/27/2022 6:18,4.1,7.13,18.76,994.0463,59.83
7/27/2022 6:21,4.13,10.1,18.5,994.0331,60.52
7/27/2022 6:23,3.88,8.65,18.61,994.0747,60.27
7/27/2022 6:26,3.8,7.3,18.49,994.0519,60.96
7/27/2022 6:28,4.35,13.15,18.44,994.0522,60.77
7/27/2022 6:31,4.07,7.6,18.37,994.0556,60.99
7/27/2022 6:33,3.83,7.95,18.51,994.03,60.9
7/27/2022 6:36,4.88,9.93,18.46,994.1031,61.16
7/27/2022 6:38,4.05,7,18.46,994.13,61.03
7/27/2022 6:41,5.1,9.32,18.45,994.1763,61.09
7/27/2022 6:43,4.5,7.97,18.56,994.1831,61.31
7/27/2022 6:46,4.9,9.85,18.37,994.2172,62.01
7/27/2022 6:48,4.53,7.45,18.44,994.2138,61.44
7/27/2022 6:51,4.6,8.23,18.46,994.2647,61.31
7/27/2022 6:53,4.47,8.2,18.43,994.1522,62.56
7/27/2022 6:55,5.05,8.85,18.45,994.1491,61.64
7/27/2022 6:58,5.13,8.82,18.39,994.1147,61.94
7/27/2022 7:00,4.3,8.82,18.35,994.2309,62.22
7/27/2022 7:03,5.7,10.73,18.44,994.1331,61.88
7/27/2022 7:05,5.47,8.55,18.51,994.1378,61.93
7/27/2022 7:08,5.03,10.85,18.67,994.1981,61.3
7/27/2022 7:10,5.55,10.63,18.58,994.2422,61.01
7/27/2022 7:13,5.72,8.98,18.59,994.3122,60.82
7/27/2022 7:15,6.4,11.27,18.72,994.4319,60.38
7/27/2022 7:18,5.78,9.95,18.72,994.4131,60.89
7/27/2022 7:20,5.32,9.48,18.63,994.4572,61.73
7/27/2022 7:23,6.2,11.82,18.74,994.58,60.99
7/27/2022 7:25,6.03,10.55,18.86,994.4872,60.61
7/27/2022 7:27,5.63,10.88,18.83,994.5547,60.62
7/27/2022 7:30,7.43,11.88,18.78,994.5284,60.5
7/27/2022 7:32,6.03,10.1,19.08,994.5441,60.07
7/27/2022 7:35,7.13,10.25,19.23,994.6963,59.76
7/27/2022 7:37,9,14.18,19.05,994.6309,59.8
7/27/2022 7:40,7.97,11.07,19.09,994.6331,59.97
7/27/2022 7:42,10.82,16.88,19.03,994.7066,60.06
7/27/2022 7:45,8.63,14.13,19.2,994.7209,59.54
7/27/2022 7:47,8.55,12.77,19,994.7122,60.03
7/27/2022 7:50,11.8,18.52,19.12,994.6813,60.08
7/27/2022 7:52,12.77,22.7,19.2,994.7747,59.32
7/27/2022 7:55,16.23,23.98,19.06,994.7278,59.76
7/27/2022 7:57,17.35,24.7,19.01,994.7825,60.01
7/27/2022 8:00,17.9,23.33,19.18,994.8047,59.43
7/27/2022 8:02,21.85,27.2,19.12,994.7544,59.06
7/27/2022 8:04,16.23,22.6,19.13,994.8053,59.48
7/27/2022 8:07,17.08,24.5,19.17,994.7616,59.21
7/27/2022 8:10,15.07,22.1,19.13,994.7244,59.24
7/27/2022 8:12,16,20.65,19.01,994.7284,59.35
7/27/2022 8:15,15,20.13,19.12,994.7272,59.54
7/27/2022 8:17,15.53,23.9,19.18,994.67,59.11
7/27/2022 8:20,15.32,25.63,19.17,994.6806,59.11
7/27/2022 8:22,14.23,21.35,19.16,994.6566,59.37
7/27/2022 8:25,13.38,18.5,19.4,994.6831,58.67
7/27/2022 8:27,13.82,18.15,19.48,994.7228,58.72
7/27/2022 8:30,12.5,18.38,19.83,994.7291,57.26
7/27/2022 8:32,11.57,17.65,19.66,994.7069,57.36
7/27/2022 8:35,11.35,14.98,19.89,994.7713,56.92
7/27/2022 8:37,11.27,14.85,19.97,994.6838,56.97
7/27/2022 8:40,10.05,16.08,19.65,994.8256,57.72
7/27/2022 8:42,9.55,11.82,19.52,994.76,57.83
7/27/2022 8:45,11.52,20.02,19.68,994.7119,57.81
7/27/2022 8:47,10.98,17.63,19.59,994.7994,58.03
7/27/2022 8:49,10.07,16.67,19.63,994.8206,57.99
7/27/2022 8:52,9.65,15.23,19.66,994.7341,57.7
7/27/2022 8:54,10.65,14.3,19.46,994.6988,58.26
7/27/2022 8:57,11.18,15.05,19.65,994.7256,57.96
7/27/2022 8:59,11.55,15.73,19.78,994.7375,57.44
7/27/2022 9:02,12.2,18.5,19.77,994.7213,57.76
7/27/2022 9:04,12.48,19.48,19.8,994.7616,57.42
7/27/2022 9:07,12.95,16.23,19.85,994.6881,57.35
7/27/2022 9:09,12,16.33,20.05,994.7228,56.47
7/27/2022 9:12,11.95,16.65,20.11,994.7303,56.61
7/27/2022 9:14,12.27,20.6,20.32,994.6269,55.72
7/27/2022 9:17,11.82,15.35,20.04,994.6069,56.35
7/27/2022 9:19,13,20.15,20.29,994.5328,55.64
7/27/2022 9:21,12.38,18,20.33,994.5619,55.47
7/27/2022 9:24,12.93,16.38,20.37,994.41,55.39
7/27/2022 9:26,13.5,17.73,20.65,994.4103,54.61
7/27/2022 9:29,12.43,18.75,20.75,994.4438,54.29
7/27/2022 9:31,13.15,20.27,20.84,994.3906,53.65
7/27/2022 9:34,13.4,18.9,20.66,994.3803,53.88
7/27/2022 9:36,14.35,17.5,20.58,994.5031,54.1
7/27/2022 9:39,13.98,18.67,20.77,994.4947,53.83
7/27/2022 9:41,12.85,17.67,20.86,994.55,53.31
7/27/2022 9:44,13.6,20.55,20.97,994.5641,52.88
7/27/2022 9:46,13.9,19.8,20.82,994.5478,53.28
7/27/2022 9:49,14.25,17.3,20.88,994.5547,53.29
7/27/2022 9:51,14.52,18.15,20.72,994.5038,53.29
7/27/2022 9:54,14.2,21.25,20.81,994.5588,53.58
7/27/2022 9:56,11.52,17.35,20.65,994.5725,53.17
7/27/2022 9:58,11.85,16.38,20.66,994.6775,53.14
7/27/2022 10:01,11.98,16.73,21,994.6931,52.19
7/27/2022 10:03,11.4,16.83,21.43,994.6275,51.16
7/27/2022 10:06,11.68,16.3,21.28,994.6388,51.32
7/27/2022 10:08,12.05,17.85,21.33,994.63,51.19
7/27/2022 10:11,11.63,17.35,21.71,994.7628,50.02
7/27/2022 10:13,12.68,17.73,21.12,994.7884,51.51
7/27/2022 10:16,12.32,18.05,21.27,994.7231,51.16
7/27/2022 10:18,9.13,11.65,21.45,994.7872,50.22
7/27/2022 10:21,9.85,14.43,21.6,994.7838,49.74
7/27/2022 10:23,9.27,15.5,21.23,994.8375,50.46
7/27/2022 10:26,7.47,12.48,21.48,994.835,49.34
7/27/2022 10:28,6.93,11.55,21.21,994.8325,49.82
7/27/2022 10:30,6.5,12.93,21.54,994.7772,48.96
7/27/2022 10:33,6.97,11.18,21.56,994.8009,48.92
7/27/2022 10:35,4.95,10.45,21.07,994.7972,49.51
7/27/2022 10:38,5.55,11.77,21,994.7744,49.25
7/27/2022 10:40,4.78,11.38,20.86,994.8013,49.82
7/27/2022 10:43,4.88,8.55,21.12,994.7884,48.97
7/27/2022 10:45,4.78,10.25,20.86,994.8203,49.55
7/27/2022 10:48,5,10.75,21.18,994.8656,48.9
7/27/2022 10:50,5.97,13.13,21.6,994.865,47.89
7/27/2022 10:53,5.7,11.98,22.03,994.8609,47.01
7/27/2022 10:55,4.75,9.63,21.79,994.8097,47.13
7/27/2022 10:58,4.38,9.9,22,994.8588,47.06
7/27/2022 11:00,4.22,11.43,22.02,994.7634,47
7/27/2022 11:03,3.78,8.5,21.77,994.8238,47.38
7/27/2022 11:05,3.58,8.98,21.31,994.7872,48.38
7/27/2022 11:08,3.2,6.9,21.62,995.0056,47.71
7/27/2022 11:10,3.65,11.3,20.85,994.8934,49.35
7/27/2022 11:13,4.3,10.95,20.74,994.9875,49.85
7/27/2022 11:15,3.35,10.25,21.08,994.9488,48.94
7/27/2022 11:18,2.7,8.55,20.55,995.1228,50.63
7/27/2022 11:21,3.4,9.57,20.62,995.2272,50.49
7/27/2022 11:23,2.08,7.68,20.57,995.3441,50.4
7/27/2022 11:26,2.42,8.5,20.43,995.4247,50.5
7/27/2022 11:28,2.88,9.1,20.43,995.46,50.36
7/27/2022 11:31,2.85,7.78,20.49,995.4941,50.35
7/27/2022 11:33,2.42,6.55,20.16,995.6288,50.82
7/27/2022 11:36,2.3,7.45,19.78,995.6822,52.11
7/27/2022 11:38,1.9,7.07,19.56,995.7688,52.81
7/27/2022 11:41,2.17,9.57,19.54,995.7175,52.44
7/27/2022 11:43,3.95,11.45,19.53,995.8016,52.58
7/27/2022 11:46,2.63,9.55,19.38,995.8113,52.48
7/27/2022 11:49,2.08,8.98,19.31,995.8066,52.91
7/27/2022 11:51,2.28,5.88,19.91,995.7216,51.31
7/27/2022 11:53,2.42,8.25,19.65,995.7163,52.28
7/27/2022 11:56,3.15,9.5,19.78,995.6822,52.15
7/27/2022 11:58,2.3,7.32,20.02,995.4659,51.67
7/27/2022 12:01,3.13,10.15,19.98,995.4288,51.95
7/27/2022 12:03,2.9,7.73,20.35,995.4584,51.15
7/27/2022 12:06,2.85,9.63,19.72,995.3241,53.04
7/27/2022 12:08,4.28,12.1,20.08,995.3653,52.19
7/27/2022 12:11,2.2,6.7,19.88,995.5734,52.86
7/27/2022 12:13,2.9,9.73,20.11,995.6216,52.29
7/27/2022 12:16,2.9,9.57,20,995.7231,52.41
7/27/2022 12:19,3.9,12.17,19.96,995.6397,52.38
7/27/2022 12:21,2.83,7.57,19.21,995.6541,54.21
7/27/2022 12:24,3.15,9.77,19.27,995.5616,54.07
7/27/2022 12:26,3,7.57,19.39,995.6113,53.9
7/27/2022 12:29,2.72,8.18,19.15,995.6463,55.27
7/27/2022 12:31,4.05,8.7,19.3,995.6016,54.53
